﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ROMS-SED Compilation & Testing,13,Upgrade regression test for ROMS3.0,,assigned,,,enhancement,normal,skbhate,2007-04-11T19:11:34Z,19:11:08Z,skbhate
ROMS-SED Compilation & Testing,12,Regression test for roms-sed,,closed,fixed,,task,normal,skbhate,2007-04-11T19:14:00Z,14:48:49Z,skbhate
ROMS-SED Compilation & Testing,11,Compilation of roms-sed on windows under cygwin using g95,,closed,fixed,,bug,normal,skbhate,2007-02-22T13:36:04Z,17:13:31Z,skbhate
Non-equilibrium ripple formulation,5,Traykovski verifies his ROMS environment,,new,,,task,normal,ptraykovski,2007-01-11T15:52:08Z,23:01:11Z,Rich Signell
Non-equilibrium ripple formulation,6,Clean Fortran version of  non-equilibrium ripple code passed to Warner,,new,,,task,normal,ptraykovski,2007-01-11T15:57:58Z,02:07:02Z,Rich Signell
Non-equilibrium ripple formulation,7,Non-equilibrium ripple code implemented in Warner's branch,,new,,,task,normal,jcwarner,2007-01-11T15:56:17Z,02:11:53Z,Rich Signell
Non-equilibrium ripple formulation,8,Test case developed for non-equilibrium ripple code,,new,,,task,normal,ptraykovski,2007-01-11T15:58:34Z,02:12:58Z,Rich Signell
Non-equilibrium ripple formulation,9,Non-equilibrium ripple code validated on test case,,new,,,task,normal,ptraykovski,2007-01-11T15:59:12Z,02:14:51Z,Rich Signell
Non-equilibrium ripple formulation,10,Validated non-equilibrium ripple code implemented in trunk,,new,,,task,normal,jcwarner,2007-01-11T16:00:17Z,02:15:50Z,Rich Signell
Modeling Tools,15,Interactive GUI for Pavel Sakov's gridgen.,,new,,,task,normal,skbhate,2007-12-12T15:31:15Z,15:31:15Z,skbhate
,3,Allow SWAN grid to be larger than ROMS grid,,assigned,,,enhancement,normal,jcwarner,2007-01-10T15:38:40Z,15:46:44Z,scarniel
,4,SWAN and ROMS coupling exchange,,assigned,,,enhancement,normal,Rich Signell,2007-01-10T16:50:50Z,15:47:07Z,ijanekovic
,16,bug in checkvars.F,,closed,fixed,,bug,trivial,,2008-07-24T03:20:11Z,19:24:30Z,bferre
,14,Occurences of MY_APPLICATION,,closed,fixed,,bug,normal,,2007-05-25T22:37:50Z,19:55:07Z,csherwood
,1,Add full reference for Nemeth bed slope term formulation,ROMS_sed,closed,fixed,1.0,enhancement,trivial,Rich Signell,2007-01-02T14:22:55Z,22:11:22Z,Rich Signell
